

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Worfield St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 406
Source	LDS Film 1068890
Parent	Peter May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095663&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095663&Relationship=2ndParent



