

Barbara Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005535
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Anderson
Married Surname	Scott
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1794
Status	Spinster
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 256, Entry 210
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005535&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005535&Relationship=Witness_2
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005535&Relationship=Groom



