

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1819
Occupation (As Documented)	Excise Man
Occupation (Standardised)	Excise Man
Witnesses	Philip Christian, (X); Sarah Christian
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 131, Entry 392
Source	LDS Film 93917
Witnessed By	Philip Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053377&Relationship=Witness_1
Witnessed By	Sarah Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053377&Relationship=Witness_2
Married To	Mary Ann Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053377&Relationship=Bride



