

Abraham Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036748
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brereton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1837
Witnesses	Abraham Brereton; Jane Fletcher, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 213, Entry 637
Source	LDS Film 93919
Witnessed Marriage Of	Richard Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036748&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036748&Relationship=Bride



