

Sefton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035430
First Name (With Contractions)	Sefton
First Name (Without Contractions)	Sefton
Surname	Smith
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	Sefton Smith; Jane Fitzgerald
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 76, Entry 226
Source	LDS Film 93919
Witnessed Marriage Of	John Tabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035430&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035430&Relationship=Bride



