

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1816 - 1818, Page 84, Entry 565
Source	LDS film 1656378
Parent Of	Banjamin Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091094&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091094&Relationship=2ndParent



