

John Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslop
Gender	Male
Abode	Netherfield Road
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 May 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 90, Entry 714
Source	LDS Film 2147913
Parent Of	Emma Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286623&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286623&Relationship=2ndParent



