

George McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054117
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKenzie
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1820
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	J. E. J. Wood; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 60, Entry 178
Source	LDS Film 93917
Witnessed By	J. E. J. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Witness_2
Married To	Jane Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Bride



