

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1835
Witnesses	William Skinner; Thos. Blair; Jane Wallace
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 52, Entry 95
Source	LDS Film 1656374
Witnessed Marriage Of	William Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033040&Relationship=Bride



