

Robert Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jehu
Gender	Male
Abode	Fontenoy St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 62, Entry 492
Source	LDS Film 93884
Parent Of	Sarah Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180193&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180193&Relationship=2ndParent



