

Henry Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulme
Gender	Male
Abode	Hanover St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1860
Occupation (As Documented)	Plate-layer
Occupation (Standardised)	Plate Layer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Brown; Ann Jackson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 240, Entry 480
Source	LDS Film 1656680
Witnessed By	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089011&Relationship=Witness_1
Witnessed By	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089011&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089011&Relationship=Bride



