

Meary? Smiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006630
First Name (With Contractions)	Meary?
First Name (Without Contractions)	Meary?
Surname	Smiels
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1797
Witnesses	Wm? Bell; Meary? Smiels
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 340, Entry 68
Source	LDS Film 93839
Witnessed Marriage Of	James Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006630&Relationship=Groom
Witnessed Marriage Of	Catharine Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006630&Relationship=Bride



