

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016749
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Feb 1819
Witnesses	Thomas Garforth; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 66, Entry 198
Source	LDS Film 1068892
Witnessed Marriage Of	Michael Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016749&Relationship=Groom
Witnessed Marriage Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016749&Relationship=Bride



