

Richard Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warbrick
Gender	Male
Abode	Milton St.
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 74, Entry 592
Source	LDS Film 1656153
Parent Of	Elizabeth Whitfield Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148299&Relationship=2ndParent



