

Edward Carbis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carbis
Gender	Male
Abode	Greenland Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 46
Source	LDS Film 1468980
Parent Of	Ann Carbis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128846&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128846&Relationship=2ndParent



