

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048598
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 50, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Norman Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048598&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048598&Relationship=Bride



