

Peter Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057522
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawrinson
Gender	Male
Abode	Park Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 May 1809
Register	Burials 1809, Page 3, Entry 74
Source	LDS Film 93913
Married To	Catharine Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057522&Relationship=Deceased



