

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Shawsbrow
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jan 1805
Register	Baptisms 1805, Entry 187
Source	LDS Film 1068889
Parent Of	Ann Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060470&Relationship=2ndParent



