

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Clayton St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1810
Date Of Death	3 Nov 1810
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 6, Entry 251
Source	LDS Film 93833
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058000&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058000&Relationship=2ndParent



