

Edward Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ellis
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	13 Jan 1839
Age At Death	3 years 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	Thomas Bibby
Register	Burials 1836 - 1851, Page 209, Entry 1665
Source	LDS Film 1656018



