

William Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackey
Gender	Male
Abode	Gateacre
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Feb 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1845, Page 11, Entry 84
Source	LDS Film 2147929
Parent Of	Joseph Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286012&Relationship=2ndParent



