

William Minors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minors
Gender	Male
Abode	the Excise of Parish of Wigan
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1814
Occupation (As Documented)	Supervisor
Occupation (Standardised)	Supervisor
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 180
Source	LDS Film 1068890
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013625&Relationship=Bride



