

Simon Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049962
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marshall
Gender	Male
Abode	King St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 76, Entry 175
Source	LDS Film 93873
Parent Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049962&Relationship=Deceased



