

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Wood St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	W. Rowlands; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 201, Entry 401
Source	LDS Film 1656510
Witnessed By	W. Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078154&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078154&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078154&Relationship=Bride



