

Jonathan Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175753
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cook
Gender	Male
Abode	Wellington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1842
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1842 - 1843, Page 65, Entry 519
Source	LDS Film 93884
Parent Of	Elizabeth Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175753&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175753&Relationship=2ndParent



