

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	Denison St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 227
Source	LDS Film 93833
Parent Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051137&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051137&Relationship=2ndParent



