

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144304
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clayton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1834
Register	Baptisms 1833 - 1834, Page 329, Entry 2628
Source	LDS Film 1656421
Parent Of	Louisa Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144304&Relationship=Baptised
Married To	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144304&Relationship=1stParent



