

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	St Mary's Place, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1844
Occupation (As Documented)	Stock & Share Broker
Occupation (Standardised)	Stock & Share Broker
Register	Baptisms 1843 - 1844, Page 251, Entry 2002
Source	LDS Film 93884
Parent Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181703&Relationship=2ndParent



