

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Gender	Male
Abode	Whitechapel
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1832
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	29 Aug 1832
Notes	[Baptised in 1832 no date given]
Register	Baptisms 1830 - 1863, Page 12, Entry 91
Source	LDS Film 1656015
Parent Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225567&Relationship=2ndParent



