

Edwin Lacelles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181264
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lacelles
Gender	Male
Abode	Castle St, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1844
Occupation (As Documented)	Professor of Dancing
Occupation (Standardised)	Professor of Dancing
Date Of Child's Birth	1 May 1844
Register	Baptisms 1843 - 1844, Page 196, Entry 1563
Source	LDS Film 93884
Parent Of	Frances Maria Lacelles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181264&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181264&Relationship=2ndParent



