

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Witnesses	William Thompson; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 104, Entry 207
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130628&Relationship=Groom
Witnessed Marriage Of	Mary Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130628&Relationship=Bride



