

Andrew Baxten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051886
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Baxten
Gender	Male
Abode	Cumberland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1800
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	12 Dec 1800
Source	LDS Film 1068889
Parent Of	William Baxten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051886&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051886&Relationship=2ndParent



