

Henry Edward Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192993
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Kitchen
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	St. Annes St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1662
Source	LDS Film 1068892
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192993&Relationship=2ndParent



