

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461527
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	Love Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1836
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1836 - 1837, Page 23, Entry 181
Source	LDS Film 1656422
Parent Of	Edmund Royden Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461527&Relationship=2ndParent



