

Edward Boultber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boultber
Gender	Male
Abode	Edge Vale, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 193, Entry 1537
Source	LDS Film 93877
Parent Of	Royston Frederick Boultber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129931&Relationship=Baptised
Married To	Clementina Charlotte Augusta Boultber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129931&Relationship=2ndParent



