

John Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leach
Gender	Male
Abode	Mersey St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 349, Entry 2789
Source	LDS Film 1656421
Parent Of	Eliza Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151439&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151439&Relationship=2ndParent



