

Sarah Ann Litler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192143
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Litler
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Female
Abode	London Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 129, Entry 1031
Source	LDS Film 93885
Parent	Thomas Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192143&Relationship=1stParent
Parent	Catherine Mary Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192143&Relationship=2ndParent



