

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Thomas Smith; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 240, Entry 1676
Source	LDS Film 93843
Witnessed Marriage Of	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034572&Relationship=Groom
Witnessed Marriage Of	Ellen Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034572&Relationship=Bride



