

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248586
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Abode	Linacre Lancashire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Mar 1859
Register	Baptisms 1859, Page 39, Entry 309
Source	LDS Film 1656561
Parent Of	Catherine Stythe Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248586&Relationship=2ndParent



