

William Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116052
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mountfield
Gender	Male
Abode	St. James's Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13170
Source	LDS Film 560881
Parent Of	Arthur C. Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116052&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116052&Relationship=2ndParent



