

Richard Spite?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spite?
Gender	Male
Abode	Tythe barn Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 554
Source	LDS Film 93833
Parent Of	Robert Shimmins Spite?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042153&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042153&Relationship=2ndParent



