

Roger Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109308
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Backhouse
Gender	Male
Abode	Richmond Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 159, Entry 1267
Source	LDS Film 1656418
Parent Of	Mary Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109308&Relationship=2ndParent



