

Robert Cerl? Sadler Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Cerl? Sadler
Surname	Catteral
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lime-Kiln Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 247, Entry 493
Source	LDSNo 1656418
Parent	Robert Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107616&Relationship=2ndParent



