

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 14, Entry 111
Source	LDS Film 1656419
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114048&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114048&Relationship=2ndParent



