

Robert Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Gender	Male
Abode	Sawney Pope St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	Ch [crossed out in surname column]
Register	Baptisms 1835 - 1836, Page 168, Entry 1340
Source	LDS Film 1656422
Parent Of	Margaret Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153190&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153190&Relationship=2ndParent



