

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Lodge Lane
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1850, Page 22, Entry 171
Source	LDS Film No 2147909
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433040&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433040&Relationship=2ndParent



