

Thomas Shaw Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090262
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Shaw
Surname	Mellor
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Water Gate St. in City of Chester
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2267
Source	LDS Film 1068890
Parent	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090262&Relationship=1stParent
Parent	Justina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090262&Relationship=2ndParent



