

Henry Murphy Press	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Murphy
Surname	Press
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Tarleton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1834
Baptising Minister	Cecil Wray, Curate
Register	Baptisms 1833 - 1834, Page 324, Entry 2585
Source	LDS Film 1656421
Parent	William Press	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144261&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144261&Relationship=2ndParent



