

William Stizaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stizaker
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1804, Page 209, Entry 130
Source	LFS Film 93833
Parent Of	William Stizaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058097&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058097&Relationship=2ndParent



