

James Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000984
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pinington
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1729
Occupation (As Documented)	Matt. Man
Occupation (Standardised)	Mattress Man
Register	Marriages 1704 - 1737, Page 215, Entry 6
Source	LDS Film 1656376
Married To	Ellin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000984&Relationship=Bride



