

Edward Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldock
Gender	Male
Abode	Fazakerley
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1136
Source	LDS Film 1647560
Parent Of	Thomas Coldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285632&Relationship=2ndParent



