

John Hoystead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoystead
Gender	Male
Abode	Brunswick Road
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1848
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Minor Or Full	of full age
Status	Widower
Witnesses	E. A. Moston; G. Jobling; W. Matthew
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 59, Entry 118
Source	LDS Film 1647985
Witnessed By	E. A. Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Witness_1
Witnessed By	G. Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Witness_2
Married To	Catherine Shaw Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Bride
Witnessed By	W. Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077212&Relationship=Witness_3



