

John Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downing
Gender	Male
Abode	101 Pitt Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1845
Register	Baptisms 1826 - 1853, Page 222, Entry 1771
Source	LDS Film 1545923
Parent Of	Thomas Snow Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294045&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294045&Relationship=2ndParent



