

Sally Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100509
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Parry
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Register	Baptisms 1820 - 1821, Page 154, Entry 1231
Source	LDS Film 1656418
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100509&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100509&Relationship=1stParent



