

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	St Andrew St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 167, Entry 1332
Source	LDS Film 93884
Parent Of	Edwin Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184867&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184867&Relationship=2ndParent



