

Matthew Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084765
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cowen
Gender	Male
Abode	Baptist St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1814
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 135, Entry 1073
Source	LDS Film 1656378
Parent Of	Thomas Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084765&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084765&Relationship=2ndParent



