

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161123
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Victoria Place Virgil St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Child's name entered as 'John' then deleted]
Register	Baptisms 1839, Page 39, Entry 307
Source	LDS Film 1656423
Parent	Edward Randle Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161123&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161123&Relationship=2ndParent



