

Francis Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098583
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thornton
Gender	Male
Abode	Bevington Bush
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 214, Entry 1705
Source	LDS film 1656418
Parent Of	Elizabeth Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098583&Relationship=2ndParent



