

George Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Parry
Gender	Male
Abode	Kirkdale
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	25 Feb 1851
Register	Baptisms 1835 - 1866, Page 177, Entry 7
Source	LDS Film 1647560
Parent Of	Joseph Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296377&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296377&Relationship=2ndParent



