

Job Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173582
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebottom
Gender	Male
Abode	Gt George Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Notes	Omitted at the time . Tho. MacGill
Register	Baptisms 1841 - 1842, Page 174, Entry 1388
Source	LDS Film 2045907
Parent Of	Martha Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173582&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173582&Relationship=2ndParent



