

James Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116483
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Abode	Clare Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1826
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1826, Page 3, Entry 459
Source	LDS Film 1068891
Parent Of	Sarah Ann Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116483&Relationship=Baptised
Married To	Samina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116483&Relationship=2ndParent



