

Joseph Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051533
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Charity Brayde, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 183, Entry 909
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051533&Relationship=Witness_1
Witnessed By	Charity Brayde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051533&Relationship=Witness_2
Married To	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051533&Relationship=Bride



