

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Rathbone St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839 - 1840, Page 88, Entry 701
Source	LDS Film 1656423
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165330&Relationship=2ndParent



