

Mary Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Register	Baptisms 1815 - 1816, Page 186, Entry 1484
Source	LDS Film 1656378
Parent Of	Emma Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088832&Relationship=Baptised
Married To	Samuel Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088832&Relationship=1stParent



